���,����,Lv,IL,Su,Ex,Rare,D�l,�u,D/�u,HP,MP,STR,DEX,VIT,AGI,INT,MND,CHR,����,�U��,����,���U,��,��U,�h��,���,���@�_���[�W,�Ў蕀�X�L��,�󂯗����X�L��,�����X�L��,�w�C�X�g,DA,��_��,�y�b�g����,�y�b�g�U,�y�b�g����,�y�b�g���U,�y�b�g��U,�y�b�g��,�y�b�g���,�y�b�g�w�C�X�g,�y�b�gDA,�y�b�g�G�ΐS,�y�b�g��_��,
�Ў蕀,���[�N�X�A�N�X,99,100,,�Z,�Z,73,276,0.2645 ,,,,,,,,,,10 ,,,,,,,,,,,,,,,,,,,,,,,,,,���C���F�c84
�Ў蕀,�A�[���N�A�N�X,99,100,,,,75,289,0.2595 ,,,6 ,,,,,,,5 ,10 ,,,,,,,,,,,,,,,,,,,,,,2%,,,
�Ў蕀,�A�[���N�A�N�X+1,99,101,,,,76,281,0.2705 ,,,7 ,,,,,,,6 ,11 ,,,,,,,,,,,,,,,,,,,,,,3%,,,
�Ў蕀,�t�@�C�W�[��,99,105,,�Z,,81,288,0.2813 ,,,,,,,,,,,,,,,,,,,54 ,54 ,42 ,,,,,,,,,,,,,,,
�Ў蕀,�C�R���J,99,106,,�Z,�Z,92,288,0.3194 ,,,8 ,,,,,,,,,,,,,,,,67 ,67 ,52 ,,2%,,,,,,,,,,,,,�ϕ�+20
�Ў蕀,�t�H�t�����A�N�X,99,106,,�Z,�Z,83,288,0.2882 ,,,,,,,,,,15 ,,,,,,,,,67 ,67 ,52 ,,,,,,,,,,,,,,,���C���F�c104?����+25
�Ў蕀,�J�}���f���A�N�X,99,109,,�Z,�Z,99,276,0.3587 ,,,,,,,,,,,,,,,,,,,108 ,108 ,84 ,,,,,,,,,,,,,,,���C���F���X2��U��
�Ў蕀,�A���e�B�J�A�N�X,99,109,,,�Z,90,276,0.3261 ,,,10 ,,,-5 ,,,,,20 ,,,,15 ,,,,108 ,108 ,84 ,,,,,,,,,,,,,,,
�Ў蕀,�t�@�C�W�[��+1,99,113,,�Z,,119,288,0.4132 ,,,,,,,,,,,,,,,,,,,162 ,162 ,126 ,,,,,,,,,,,,,,,
�Ў蕀,�u���T�����A�N�X,99,113,,�Z,,132,288,0.4583 ,,,,,,,,,,6 ,,,,,,,,,162 ,162 ,126 ,,,,20 ,,,,,,,,,,,�G�ΐS-4
�Ў蕀,�n�c�V�[�N,99,115,,�Z,�Z,140,288,0.4861 ,,,12 ,,12 ,,,,,,,,,,,,,,188 ,188 ,146 ,,2%,,,,,,,,,,,,,�ϕ�+20
�Ў蕀,�t���A�[�v,99,115,,�Z,�Z,140,288,0.4861 ,,,12 ,12 ,,,,,,,,,,,,,,,188 ,188 ,146 ,,,,30 ,,,,,,,3%,,,,
�Ў蕀,�G�~�l���A�N�X,99,117,,�Z,�Z,134,288,0.4653 ,,,,,,,,,,,,,,,,,,,215 ,215 ,167 ,,,,,,,,,,,,,,,���ݔ\�́F�c141?����+15?�U+10?D/m489
�Ў蕀,�z���X�e�h�A�N�X,99,119,,�Z,�Z,156,288,0.5417 ,,,,,,,,,,,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,���C���F�Z�[�uTP+400?���X2��U��
�Ў蕀,�u�h���N�A�s�b�N,99,117,,,,160,312,0.5128 ,,,7 ,,,,,,,,,,,,,,,,215 ,215 ,167 ,,,,,,,,,,,,,,,
�Ў蕀,�u�h���N�A�s�b�N+1,99,118,,,,161,303,0.5314 ,,,8 ,,,,,,,,,,,,,,,,228 ,228 ,177 ,,,,,,,,,,,,,,,
�Ў蕀,�G���V�K�[,99,119,,�Z,,164,312,0.5256 ,,,,,,,,,,,,,,,,,4 ,,242 ,242 ,188 ,,,,,,,,,,15 ,,,,,
�Ў蕀,�N���o�J���i,99,119,,�Z,,169,322,0.5248 ,,,,,,,,,,,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,
�Ў蕀,�X�J�������_�[,99,119,,�Z,,164,296,0.5541 ,,,,,,,,,,10 ,10 ,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,8%,5%,,,���΂�+15
�Ў蕀,�f�Q�[���o���O,99,119,,�Z,,159,276,0.5761 ,,,10 ,,10 ,,,,10 ,20 ,,,,,,,,,242 ,242 ,188 ,,3%,,20 ,,,,,,,,,,,
�Ў蕀,�j�r���^�o��,99,119,,�Z,,156,276,0.5652 ,,,5 ,,5 ,,,,,,7 ,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,2%,5%,,
�Ў蕀,�p�[�Q�[�V����,99,119,,�Z,,156,288,0.5417 ,,,,,,,,,,20 ,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�A���f�b�h�L���[+10?�햂�@�_���[�W-4%
�Ў蕀,�t�@�C�W�[��+2,99,119,,�Z,,141,288,0.4896 ,,,,,,,,,,,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,
�Ў蕀,�A�[�N�g�C,99,119,,�Z,�Z,150,276,0.5435 ,,,,,,,,,,,,,,,,,,,242 ,242 ,188 ,,,,,20 ,,,,,,,3%,,,�G�ΐS-10?�L���[����+5
�Ў蕀,�A�C���[��,99,119,,�Z,�Z,155,312,0.4968 ,,,,,,,,,,,,,,,,,,,242 ,242 ,215 ,,,,,,,,,,,,,,,�y�b�g�̍U���̓A�b�vV?�ق񂫂���&��������������ʃA�b�v?�v���C�}�������h?�A�t�^�[�}�X�i�y�b�g�܂ށj�F����+/�U+/���X2-3��U��
�Ў蕀,�A�C���[��,99,119,,�Z,�Z,155,312,0.4968 ,,,,,,,,,,,,,,,,,,,242 ,242 ,215 ,,,,,,,,,,,,,,,�y�b�g�̍U���̓A�b�vV?�ق񂫂���&��������������ʃA�b�v?�v���C�}�������h?�A�t�^�[�}�X�i�y�b�g�܂ށj�F����+/�U+/���X2-3��U��?�A�t�^�[�O���E
�Ў蕀,�A�C���[��,99,119,,�Z,�Z,195,312,0.6250 ,,,,,,,,,,,,,,,,,,155 ,269 ,269 ,228 ,,,,,,,,,,,,,,,�y�b�g�̍U���̓A�b�vV?�ق񂫂���&��������������ʃA�b�v?�v���C�}�������h?�A�t�^�[�}�X�i�y�b�g�܂ށj�F����+/�U+/���X2-3��U��?�A�t�^�[�O���E
�Ў蕀,�A�i�w���^�o�[��,99,119,,�Z,�Z,156,288,0.5417 ,,,,,,,,,,,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,40 ,,,6%,,�G�ΐS-6
�Ў蕀,�C�W�]�G�N�V,99,119,,�Z,�Z,156,288,0.5417 ,,,,,,,,,,10 ,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,2%,,7%,-5%,
�Ў蕀,�K�g���[,99,119,,�Z,�Z,145,280,0.5179 ,,,,,,,,,,,40 ,,,,,,,,242 ,242 ,215 ,,,,,,,,,,,,,,,�I���X���[�g?�ǉ����ʁF�`���[�N
�Ў蕀,�K�g���[,99,119,,�Z,�Z,145,280,0.5179 ,,,,,,,,,,,40 ,,,,,,,,242 ,242 ,215 ,,,,,,,,,,,,,,,�I���X���[�g?�ǉ����ʁF�`���[�N?�A�t�^�[�O���E
�Ў蕀,�K�g���[,99,119,,�Z,�Z,197,280,0.7036 ,,,,,,,,,,,60 ,,,,,,,155 ,269 ,269 ,228 ,,,,,,,,,,,,,,,�I���X���[�g?�ǉ����ʁF�`���[�N?�A�t�^�[�}�X�i�y�b�g�܂ށj�F�U+10%?�A�t�^�[�O���E
�Ў蕀,�P���J�g��,99,119,,�Z,�Z,156,288,0.5417 ,,,,,,,,,,13 ,13 ,,,,,,,,242 ,242 ,188 ,,,,28 ,28 ,,,,,,,,,,
�Ў蕀,�f�B�[�R���^�o�[��,99,119,,�Z,�Z,173,288,0.6007 ,50 ,,,,,,,,,,,,,,,,,,242 ,242 ,188 ,,,,,,10 ,20 ,,,,,,,,���N�V��+7
�Ў蕀,�g���C�G�b�W,99,119,,�Z,�Z,202,288,0.7014 ,,,,,,,,,,,,,,,,,,155 ,269 ,269 ,228 ,,,,,,,,,,,,,,,�X�g�ATP+10?TP�{�[�i�X+500?���C�l�[�^�[?�A�t�^�[�}�X�F�A�g�{�[�i�X+?�}�W�b�N�o�[�X�g+?���ɘA�g
�Ў蕀,�g�������^�l�A�N�X,99,119,,�Z,�Z,156,288,0.5417 ,,,,,,15 ,,,,15 ,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�_�u���A�^�b�N+2%?�N���e�B�J���q�b�g+1%
�Ў蕀,�n�r���e�C�^�[,99,119,,�Z,�Z,166,288,0.5764 ,,,17 ,17 ,,,,,17 ,,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�함���_���[�W-2%?���ݔ\�́F�c168?174?���j�e�B�����N�F����+20?30?D/m583
�Ў蕀,�n�r���e�C�^�[+1,99,119,,�Z,�Z,167,280,0.5964 ,,,18 ,18 ,,,,,18 ,,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�함���_���[�W-3%?���ݔ\�́F�c169?175?���j�e�B�����N�F����+20?30?D/m603
�Ў蕀,�t�@���V��,99,119,,�Z,�Z,140,276,0.5072 ,,,13 ,,,,,13 ,,,,,,,,,,,242 ,242 ,215 ,,,,,,,,,,,,,,,�N���E�h�X�v���b�^?�A�t�^�[�}�X�F���X2�{��
�Ў蕀,�t�@���V��,99,119,,�Z,�Z,140,276,0.5072 ,,,13 ,,,,,13 ,,,,,,,,,,,242 ,242 ,215 ,,,,,,,,,,,,,,,�N���E�h�X�v���b�^?�A�t�^�[�}�X�F���X2�{��?�A�t�^�[�O���E
�Ў蕀,�t�@���V��,99,119,,�Z,�Z,195,276,0.7065 ,,,35 ,,,,,35 ,,,,,,,,,,155 ,269 ,269 ,228 ,,,,,,,,,,,,,,,�N���E�h�X�v���b�^?�A�t�^�[�}�X�F���X3�{��?�A�t�^�[�O���E
�Ў蕀,�u���A�[��,99,119,,�Z,�Z,156,288,0.5417 ,,,,,,,,,,,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�����+10?�Ȃ��߂鐬����+10?���j�e�B�����N�FCHR+1?10?�y�b�g�F���W�F�l+2
�Ў蕀,�u���A�[��+1,99,119,,�Z,�Z,157,280,0.5607 ,,,,,,,,,,,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�����+11?�Ȃ��߂鐬����+11?���j�e�B�����N�FCHR+1?10?�y�b�g�F���W�F�l+3
�Ў蕀,�t���C�f�B�X,99,119,,�Z,�Z,178,276,0.6449 ,,,,,,,,,,30 ,30 ,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�G�ΐS+6?��������+3?�함���_���[�W-4%
�Ў蕀,�y���[��,99,119,,�Z,�Z,156,288,0.5417 ,,,,,,7 ,,,,,,,,14 ,14 ,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�X�g�ATP+3?���j�e�B�����N�F�G�ΐS-3?-7
�Ў蕀,�y���[��+1,99,119,,�Z,�Z,157,280,0.5607 ,,,,,,8 ,,,,,,,,15 ,15 ,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�X�g�ATP+4?���j�e�B�����N�F�G�ΐS-3?-7
�Ў蕀,���h���A�N�X,99,119,,�Z,�Z,154,276,0.5580 ,,,,,,,,,,,,,,,,,,,242 ,242 ,188 ,,,,,20 ,,15 ,20 ,,,,,,,�������+14?���j�e�B�����N�F�G�ΐS-3?-7
�Ў蕀,���h���A�N�X+1,99,119,,�Z,�Z,155,268,0.5784 ,,,,,,,,,,,,,,,,,,,242 ,242 ,188 ,,,,,21 ,,16 ,21 ,,,,,,,�������+15?���j�e�B�����N�F�G�ΐS-3?-7
�Ў蕀,�g�b�R�A�N�X,99,119,,�Z,�Z,156,288,0.5417 ,,,,,,,,,,,,,,,,,,,215 ,215 ,215 ,,,,,,,,,,,,,,,
�Ў蕀,�A�W���A�N�X,99,119,,�Z,�Z,168,288,0.5833 ,,,,,,,,,,,,,,,,,,,223 ,223 ,223 ,,,,,,,,,,,,,,,
�Ў蕀,�G���^�A�N�X,99,119,,�Z,�Z,176,288,0.6111 ,,,,,,,,,,,,30 ,10 ,,,,,217 ,231 ,231 ,231 ,,,,,,,,,,,,,,,
�Ў蕀,�J�W���A�N�X,99,119,,�Z,�Z,188,288,0.6528 ,,,,,,,,,,35 ,25 ,35 ,13 ,,,,,217 ,242 ,242 ,242 ,,,,,,,,,,,,,,,���C���E�F�|��:�f�V���[�V���� �f�V���[�V����:�_���[�W+120%
�Ў蕀,�h���P�i�X,99,119,,�Z,�Z,200,288,0.6944 ,,,,15 ,,,15 ,15 ,,40 ,30 ,40 ,16 ,,,,,217 ,250 ,250 ,250 ,,,,,,,,,,,,,,,���C���E�F�|��:�f�V���[�V���� �f�V���[�V����:�_���[�W+120% �A�g���ɉ����ăE�F�|���X�L���_���[�W�A�b�v
�Ў蕀,�{���X�p�s�b�N,99,119,,�Z,�Z,169,312,0.5417 ,,,,,,,,,,,,,,,,,,,,215 ,215 ,,,,,,,,,,,,,,,�h���C���x�[�W����:D+78 ����+80 �U+80 ����+80 �_�u���A�^�b�N+30%
�Ў蕀,�A���V�^�o�[��,99,119,1,,,148,288,0.5139 ,,,6 ,6 ,,6 ,,,,10 ,,,,,,,,,242 ,242 ,188 ,,,,10 ,,,,,,,,,,,TP�{�[�i�X+100
�Ў蕀,�A���V�^�o�[��+1,99,119,1,,,149,280,0.5321 ,,,11 ,11 ,,11 ,,,,15 ,,,,,,,,,242 ,242 ,188 ,,,,15 ,,,,,,,,,,,TP�{�[�i�X+150
�Ў蕀,�o�[�o���e�B,99,119,2,,,188,288,0.6528 ,68 ,,23 ,,,,,,,,45 ,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�E�F�|���X�L���̃_���[�W+5%
�Ў蕀,�o�[�o���e�B+1,99,119,2,,,189,280,0.6750 ,78 ,,28 ,,,,,,,,50 ,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�E�F�|���X�L���̃_���[�W+8%
�Ў蕀,�u���[�A�N�X,99,119,2,,,161,340,0.4735 ,,,,,,,,,,15 ,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�ǉ����ʁF�w�C�X�g
�Ў蕀,�u���[�A�N�X+1,99,119,2,,,136,333,0.4084 ,,,,,,,,,,20 ,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,���X2��U��?�ǉ����ʁF�w�C�X�g
�Ў蕀,�x�������s�b�N,99,119,2,,,203,312,0.6506 ,,,10 ,,,,,,,27 ,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�E�F�|���X�L���̖���+15 �~�X�g�����A�N�X
�Ў蕀,�x�������s�b�N+1,99,119,2,,,204,303,0.6733 ,,,15 ,,,,,,,32 ,,,,,,,,,242 ,242 ,188 ,,,,,,,,,,,,,,,�E�F�|���X�L���̖���+20 �~�X�g�����A�N�X
�Ў蕀,���e�A�N�X,99,119,3,,,184,276,0.6667 ,35 ,25 ,,,,,,,,37 ,,,,,,,,,242 ,242 ,215 ,,,-2%,,,,,,,,,,,,�ʏ�U��MP5%����:����MP�ɉ������m���Œǌ�+1
�Ў蕀,���e�A�N�X+1,99,119,3,,,185,268,0.6903 ,40 ,30 ,,,,,,,,42 ,,,,,,,,,242 ,242 ,215 ,,,-3%,,,,,,,,,,,,�ʏ�U��MP5%����:����MP�ɉ������m���Œǌ�+1 1���̂݃X�g�ATP+1�`50
�Ў蕀,�����X�^�[�A�N�X,99,119,4,,,229,340,0.6735 ,130 ,,,,,,,,,30 ,,30 ,,,,,,186 ,242 ,242 ,228 ,,,,30 ,,30 ,,,30 ,,,,,,�f���i�~�X�kD�l:����+10 ����+10
�Ў蕀,�A���N�T�A�N�X,99,119,4,,,230,333,0.6907 ,140 ,,,,,,,,,40 ,,40 ,,,,,,201 ,255 ,255 ,242 ,,,,40 ,,40 ,,,40 ,,,,,,�f���i�~�X�kD�l:����+10 ����+10
�Ў蕀,�p���O,99,119,5,,,231,333,0.6937 ,150 ,,,,,,,,,50 ,,50 ,,,,,,217 ,269 ,269 ,255 ,,,,50 ,,50 ,,,50 ,,,,,,
